titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"Mathématiques et anxiété";"2425_MATH-MATHÉMATIQUES ET ANXIÉTÉ";"Cycle 3| Cycle 4| Lycée";12h;Lorraine;;;;;"Cette action à destination des professeurs de mathématiques permet d'explorer ""anxiété mathématique"" et propose des pistes pour y remédier.";;"actualiser ses connaissances sur la réaction de l’organisme face au stress et au danger ;
	mieux comprendre les liens entre stress, relations sociales et apprentissage ;
	connaître et identifier différents signes d’anxiété face aux mathématiques ;
	adapter ses pratiques pédagogiques pour minimiser le stress des élèves ;
	concevoir des activités pour permettre de retrouver un confort cognitif lors d’épisodes d’anxiété ;
	apprendre à interagir avec les élèves en difficulté pour les aider à traverser les périodes d’anxiété.";"Spécialiste de l’anxiété, enseignants-chercheurs de l’Université de Lorraine, formateur pédagogique du second degré";"Inscriptions à venir";"Enseignant.e 2nd degré";2024-2025;;28073;"Les dates seront précisées ultérieurement";Lorraine;;"Sciences cognitives et éducation";;"Corps humain et santé| Mathématiques";;"Vladimir Latocha, Murielle Guillaume";20;;/sites/default/files/formation_pres/2122_GPmathsAnxi%C3%A9t%C3%A9_compressed.pdf;"Université de Lorraine| IREM Lorraine"
"TUTO LAMAP ARGUMENTER ET DÉBATTRE";"2425_TUTO LAMAP ARGUMENTER ET DÉBATTRE";"Cycle 3| Cycle 4| Lycée";1h;Lorraine;"ven 15/11/2024 - 00:00";"dim 15/06/2025 - 00:00";"Session Asynchrone";;"""Soyons ouverts ! Il faut respecter les opinions de tout un chacun et considérer qu'elles ont toutes la même valeur !"" Qu'en pensez-vous ? Cette maxime souvent entendue est pourtant ambiguë et donc sujette à réflexion... Ce tutoriel vous permettra d'apprendre à des élèves de cycles 2, 3 et 4 à distinguer opinions et connaissances, à construire une argumentation solide et à déceler les arguments fallacieux pouvant être exprimés lors d'un débat.";;"Vivre une mise en situation d'investigation.
	Visionner un éclairage scientifique sur les spécificités de l'argumentation.
	Visionner des interviews de chercheurs qui expliquent le rôle essentiel de l'argumentation dans leur travail.
	Répondre à un test sur le thème proposé. 
	Visionner et analyser des extraits de vidéos tournées en classe.
	Consulter et choisir des ressources clés en main pour la classe.
	Réinvestir avec les élèves les notions apprises lors de cette formation et échanger avec les autres professeurs.";Formateurs;"Inscriptions à venir";"Enseignant.e 2nd degré";2024-2025;;28133;;Lorraine;;"Documents pour la formation| Sciences et esprit critique";;"Sciences et société";;"Mathieu Farina Stevens Guyon Elena Pasquinelli Frédéric Pérez Antoine Salliot Gabrielle Zimmermann";50;;;"Fondation La Main à la Pâte"
"[Conférence Maison] : Les forêts lorraines dans un contexte de changement climatique ";"2425_conf_Les forêts lorraines dans un contexte de changement climatique ";"Cycle 1| Cycle 2| Cycle 3| Cycle 4| Lycée";2h;Lorraine;"mar 26/11/2024 - 17:30";"mar 26/11/2024 - 19:30";Distanciel;;"Cette conférence sera l'occasion d'aborder le fonctionnement de l'écosystème forêt.";;"Écouter la conférence et participer à un temps d’échanges avec le conférencier";"Directeur de recherche
  UMR ""Tree-Microbe Interactions »
  INRAE Grand Est-Nancy, 54280 Champenoux (France)
  Institute of Microbiology, Beijing Forestry University, Beijing
  Chinese Academy of Forestry Institute of Subtropical";"Inscriptions à venir";"Enseignant.e 1er degré| Enseignant.e 2nd degré| Formateur.trice";2024-2025;;23952;;Lorraine;;"Sciences et esprit critique";;"Biodiversité| Végétaux| Développement durable";;"Francis MARTIN";;;;"INRAE| UL INSPé"
"[Conférence Maison] :  l'Odyssée d'une bulle de champagne";"2425_conf_L'Odyssée d'une bulle de champagne";"Cycle 1| Cycle 2| Cycle 3| Cycle 4| Lycée";2h;Lorraine;;;;;;;;;"Inscriptions ouvertes";"Enseignant.e 1er degré| Enseignant.e 2nd degré| Formateur.trice";2024-2025;;28078;"La date sera communiquée ultérieurement, cette conférence aura lieu un soir de semaine";Lorraine;;Interdisciplinarité;;"Mouvements et interactions";;;50;;;
"[Conférence Maison] : Chimie durable, 25 ans déjà ! ";"2425_conf_Chimie durable, 25 ans déjà ! ";"Cycle 1| Cycle 2| Cycle 3| Cycle 4| Lycée";2h;Lorraine;;;;;"Cette conférence propose de retracer les grandes avancées de la chimie durable et en quoi elle est au cœur des enjeux de la chimie d'aujourd'hui et de demain.";;"S'informer sur les avancées de la chimie verte et réfléchir à sa mise en pratique dans un esprit de dévéloppement durable.";"Professeur agrégé, doctoran";"Inscriptions ouvertes";"Enseignant.e 1er degré| Enseignant.e 2nd degré| Formateur.trice";2024-2025;;28077;"La date sera communiquée ultérieurement, cette conférence aura lieu un soir de semaine";Lorraine;;"Sciences et esprit critique";;"Transformations de la matière";;"Eric Jacques, Sébastien Giroux";50;;;"Lycée Louis Vincent| UL INSPé"
"[Conférence Maison] : Sciences et Histoire au mémorial de Verdun";"2425_conf_Sciences et Histoire au mémorial de Verdun";"Cycle 1| Cycle 2| Cycle 3| Cycle 4| Lycée";2h;Lorraine;;;;;;;;;"Inscriptions ouvertes";"Enseignant.e 1er degré| Enseignant.e 2nd degré| Formateur.trice";2024-2025;;28082;"La date sera communiquée ultérieurement, cette conférence aura lieu un soir de semaine";Lorraine;;Interdisciplinarité;;"Sciences et société";;;50;;;
"Sciences et pratiques inclusives";"2425_SCIENCES ET PRATIQUES INCLUSIVES";"Cycle 3| Cycle 4| Lycée";9h;Lorraine;;;;"Nombreux sont les enseignants à s’interroger sur les pratiques pédagogiques, les outils et les moyens à mettre en œuvre avec des élèves à besoins particuliers. Il s’agira pour les participants d’appréhender les apports de la science sur les apprentissages et de se familiariser avec les fondements des pédagogies dites inclusives.  Ils vivront des mises";"en situation et élaboreront des activités prenant mieux en compte les élèves à besoins éducatifs particuliers.";;"Actualiser ou approfondir leurs connaissances sur les apports de la science sur les apprentissages , > S’approprier les fondements des pédagogies dites inclusives , > Participer à des ateliers d’analyse et d’échange de pratiques, > Adapter des supports de façon transversale à toutes le disciplines mais également en lien avec la démarche scientifique.";"Formateur Inspé CAPPEI, Enseignante de SVT, Enseignant spécialisé de physique-";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2024-2025;;28075;"Les dates seront précisées ultérieurement";Lorraine;;Interdisciplinarité;;;;"David Berhault";20;;;
"[Conférence Maison] : Sciences et Histoire. Voir, se camoufler… L’art d’utiliser ou de tromper l’optique pendant la Première Guerre mondiale ";"2425_conf_Sciences et Histoire. Voir, se camoufler";"Cycle 1| Cycle 2| Cycle 3| Cycle 4| Lycée";2h;Lorraine;;;;;;;;;"Inscriptions ouvertes";"Enseignant.e 1er degré| Enseignant.e 2nd degré| Formateur.trice";2024-2025;;28081;"La date sera communiquée ultérieurement, cette conférence aura lieu un soir de semaine";Lorraine;;Interdisciplinarité;;"Objets techniques| Lumière";;;50;;;
"Éducation à la santé en milieu scolaire";"2425_ÉDUCATION À LA SANTÉ EN MILIEU SCOLAIRE";"Cycle 3| Cycle 4| Lycée";3h;Lorraine;;;Distanciel;;"Formation permettant d'appréhender la méthodologie de projet et de mener une étude de cas dans le cadre du parcours éducatif de santé (PES).";;"Se familiariser avec le parcours éducatif de santé (PES) qui s'appuie sur les besoins des élèves, sur le socle commun et les programmes de toutes les disciplines.";;"Inscriptions ouvertes";"Enseignant.e 2nd degré";2024-2025;;28074;"Les dates seront précisées ultérieurement, cette formation aura lieu un mercredi";Lorraine;;Interdisciplinarité;;"Corps humain et santé";;"Murielle Guillaume";20;;;"Université de Lorraine"
"[Conférence Maison] : Agrosystèmes et développement durable : table ronde";"2425_conf_Agrosystèmes et développement durable";"Cycle 3| Cycle 4| Lycée";2h;Lorraine;;;;;" 

Cette formations s'adresse à des enseignants de SVT. Une table ronde avec des acteurs en lien avec le monde agricole permettra d'aborder les enjeux de l'agriculture d'aujourd'hui, dans un contexte complexe.";;"Assister à la table ronde et participer aux échanges";"Enseignante de SVT, ancienne agronome

Agronome, agriculteur";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2024-2025;;28080;"La date sera communiquée ultérieurement, cette conférence aura lieu un soir de semaine";Lorraine;"Sciences et esprit critique";;;"Biodiversité| Ecosystèmes| Végétaux";;"Corinne PERRIN-GANIER ,Pierre-Luc MARCHAL ,Sylvain PLANTUREUX, Audrey BORR";50;;;ENSAIA
